"Code","Waarde","DatumVanaf","DatumTot","Toelichting"
"540","kavelruil",,,
"541","kavelruil overeenkomst",,,
"542","kavelruil overeenkomst (beëindiging)",,,
"543","koopovereenkomst (beëindiging)",,,
"544","koopovereenkomst (opvoeren)",,"2018-09-01","Wordt 651, 652, 653"
"545","stuk betreffende kwalitatieve verplichting",,,"Ontstaan of Beëindiging"
"546","mandeligheid (beëindiging)",,,
"547","mandeligheid (ontstaan)",,,
"548","melding authentieke gegevens",,,
"549","naamswijziging persoon",,"2018-09-01","Wordt 635, 637, 638"
"550","onderbewindstelling (algeheel)",,"2016-05-01",
"551","onderbewindstelling (beperkt)",,"2016-05-01",
"552","onder curatelestelling",,"2016-05-01",
"553","overdracht naar aanleiding van ontbinding rechtspersoon",,,
"554","onteigening",,,
"555","overdracht (eigendom en/of beperkt recht)",,"2018-09-01","Wordt 606, 607, 608, 641, 642"
"556","overdracht (eigendom en/of beperkt recht) onder voorbehoud zakelijk recht",,,
"557","POS (Intern stuk)",,"2018-09-01",
"558","perceelsplitsing",,,
"559","perceelvereniging",,,
"560","rangwisseling",,,
"561","rechterlijke uitspraak",,,
"562","instelling rechtsmiddel",,,
"563","instelling rechtsvordering",,,
"564","verbetering",,,
"565","inbreng in of ontbinding van personenvennootschap",,,
"566","registratie eigendom netwerk",,,
"567","registratie eigendom netwerk (beëindiging)",,,
"568","registreren oud vaderlands recht",,,
"569","reglement mede-eigenaren",,,
"570","relaas van branding",,,
"571","schuldsanering natuurlijke personen",,"2016-05-01",
"572","stuk betreffende erfdienstbaarheden",,,
"573","subrogatie",,,
"574","surseance van betaling",,"2016-05-01",
"575","teboekstelling",,,
"576","teboekstelling (doorhaling)",,,
"577","teboekstelling (wijziging)",,,
"578","uittreksel boedelregister (wijze van aanvaarding/ verwerping)",,,
"579","verdeling van gemeenschap (erfgenamen)",,,
"580","verdeling van gemeenschap (gezamenlijk rechthebbenden)",,,
"581","verdeling van gemeenschap (huwelijk / geregistreerd partnerschap)",,,
"582","verdeling van gemeenschap (huwelijk)",,"2016-05-01",
"583","openbare verkoop (onvrijwillig)",,,
"584","verjaring",,"2018-09-01","Eigendom of bestaande beperkt recht; nieuwe erfdienstbaarheid, wordt 630, 631"
"585","verklaring van erfrecht",,,
"586","verkrijging onder ontbindende voorwaarde",,"2018-09-01",
"587","vernieuwing",,,
"588","vaststellingsovereenkomst",,,
"589","voorovereenkomst tot koop art 10 WVG",,"2018-09-01","Wordt 651, 652, 653"
"590","voorwaarde vervulling / tijdsbepaling",,"2018-09-01","Vervulling opschortende voorwaarde / opschortende tijdsbepaling; vervulling ontbindende voorwaarde / ontbindende tijdsbepaling, wordt 625, 626, 627, 628, 650"
"591","verklaring van waardeloosheid, niet zijnde wijziging rechthebbende",,,
"592","wijziging persoonsgegevens",,,
"593","overig bij object aan te tekenen stuk (ontstaan)",,,
"594","beperking beschikkingsbevoegdheid",,"2018-09-01","Algeheel; beperkt tot registergoederen, wordt 645, 646, 649"
"595","beperking beschikkingsbevoegdheid opheffen",,,"Algeheel of beperkt tot registergoederen"
"596","dwaling omtrent grensaanwijs",,,
"597","omzetting rechtspersoon",,,
"598","splitsen rechtspersoon",,,
"599","appartementsrechtsplitsing (wijzigen grondperceel)",,"2018-09-01","Wordt 622, 623"
"600","appartementsrechtsplitsing (wijzigen appartementindices)",,"2018-09-01","Wordt 618, 619"
"601","appartementsrechtsplitsing (wijzigen reglement / voorwaarden)",,,
"602","verkrijging onder opschortende voorwaarde",,"2018-09-01","Wordt 624, 643"
"603","herstel Openbare registers",,,
"604","mandeligheid (wijziging)",,,
"605","kadastrale meetpost",,,
"606","overdracht (eigendom en/of beperkt recht)",,,
"607","ruiling",,,
"608","schenking",,,
"609","vestiging zakelijk recht van erfpacht",,,
"610","vestiging zakelijk recht van opstal",,,
"611","vestiging zakelijk recht van vruchtgebruik",,,
"613","vestiging zakelijk recht van gebruik en bewoning",,,
"614","vestiging zakelijk recht overig",,,
"616","splitsing in appartementsrechten",,," "
"617","ondersplitsing in appartementsrechten",,,
"618","wijziging splitsing m.b.t. appartementindices",,,
"619","wijziging ondersplitsing m.b.t. appartementindices",,,
"620","opheffing splitsing in appartementsrechten",,,
"621","opheffing ondersplitsing in appartementsrechten",,,
"622","wijziging splitsing m.b.t. onttrekken grondperceel",,,
"623","wijziging splitsing m.b.t. toevoegen grondperceel",,,
"625","vervulling opschortende voorwaarde",,,
"626","vervulling ontbindende voorwaarde (overdracht)",,,
"627","stuk vervallen opschortende voorwaarde",,,
"628","stuk vervallen ontbindende voorwaarde",,,
"629","afkoop grondrente",,,
"630","verjaring (betwist)",,,
"631","verjaring (niet betwist)",,,
"632","opzegging beperkt zakelijk recht",,,
"633","vervallen verklaring beperkt zakelijk recht",,,
"634","afstand beperkt zakelijk recht",,,
"635","naamswijziging rechtspersoon",,,
"636","doorhaling overig aan te tekenen stuk",,,
"637","verandering geslachtsnaam",,,
"638","verandering voornaam",,,
"641","afgifte legaat",,,
"642","overdracht om niet",,,
"643","verkrijging door een rechtspersoon in oprichting",,,
"644","vestiging zakelijk recht van opstal nutsvoorzieningen",,,
"645","beperking beschikkingsbevoegdheid m.b.t. onroerend goed",,,
"646","faillietverklaring",,,
"647","toestemming voor een boom, venster, enz. binnen verboden afstand",,,
"648","afwijkende regeling onderhoud niet bevaarbare sloot, gracht, enz.",,,
"649","stuk m.b.t. beperking beschikkingsbevoegdheid",,,
"650","verschijning onzeker tijdstip (art. 30 KW)",,"2018-03-19",
"651","koopovereenkomst, art. 7:3 BW en 10 WVG",,"2024-01-01","Wordt 696"
"652","koopovereenkomst, art. 7:3 BW",,,
"653","koopovereenkomst of voorovereenkomst koop, art. 10 WVG",,"2024-01-01","Wordt 697"
"654","stuk betreffende landinrichtingsrente",,,
"655","spiegelsplitsing t.b.v. afkoop erfpacht",,," "
"656","overig bij tenaamstelling aan te tekenen stuk (ontstaan)",,,
"657","overig bij zekerheidsstelling aan te tekenen stuk (ontstaan)",,,
"658","vervulling ontbindende voorwaarde (vestiging beperkt recht)",,,
"659","openbare verkoop (vrijwillig)",,,
"660","beslag (wijziging)",,,
"661","registratie eigendom netwerk (wijziging)",,,
"662","verticale splitsing erfpacht",,,
"663","beperkt recht (wijziging einddatum)",,,
"664","inschrijving gemeenschap van goederen",,,
"665","privatieve last",,,
"666","wijziging burgerlijke staat",,,
"667","uitoefening retentierecht",,,
"668","wet geluidhinder",,,
"669","afstand of vermenging na afkoop erfpachtrecht",,,
"670","dwaling (overig)",,,
"671","vermenging",,,
"672","attendering verwerkt stuk",,,
"673","migratie Koers",,"2017-10-02","Generiek stukdeel voor migratie van AKR-mutatiesoort"
"674","vereniging erfpacht",,,
"675","verklaring van waardeloosheid van een gedeelte van een inschrijving, niet zijnde wijziging rechthebbende",,,
"676","toelichting bewaarder",,,
"677","schenking onder voorbehoud van",,,
"678","verdeling van gemeenschap onder voorbehoud van",,,
"679","onderzoek publiekrechtelijke beperking beëindigen",,,
"680","wijzigen objectadressen",,,
"681","echtscheiding",,,
"682","heruitgifte beperkt recht",,,
"683","overgang i.v.m. gemeentelijke herindeling","2018-11-15",,
"684","claim op netwerk","2018-11-15",,
"685","ambtshalve wijziging einddatum publiekrechtelijke beperking","2019-11-11","2019-11-11","voor BRK-PB wijzigingen die zonder tia-stuk worden uitgevoerd. Deze code is onnodig gebleken."
"686","ambtshalve wijziging werkingsgebied publiekrechtelijke beperking","2019-11-11",,"voor BRK-PB wijzigingen die door het bevoegd gezag zonder tia-stuk worden uitgevoerd."
"687","correctie publiekrechtelijke beperking","2019-11-11",,"voor correcties in de BRK-PB die zonder tia-stuk worden uitgevoerd."
"688","verenigen personen","2020-04-06",,
"689","externe wijziging werkingsgebied publiekrechtelijke beperking","2020-08-01",,"voor BRK-PB wijzigingen die automatisch door wijzigingen in de basisregistraties op het werkingsgebied zonder tia-stuk worden doorgevoerd."
"690","beperking op basis van een overheidsbesluit (herroeping)","2020-08-01",,"omvat ook vernietigen en intrekken van een beperkingsbesluit. Zie voor de andere varianten codes 510 t/m 513."
"691","aanpassing meettarief verschuldigd","2020-12-16",,
"692","conversie publiekrechtelijke beperking","2021-04-01",,
"693","toewijzing op grond van art. 34 Wilg","2018-10-01",,
"694","registreren herverkavelingsgebied","2018-10-01",,"intern kadasterstuk stukdeel om een herverkavelingsgebied met de betrokken verkavelobjecten te registreren"
"695","wijziging grondslag a.g.v. overgangsrecht","2023-01-01",,
"696","koopovereenkomst, art. 7:3 BW en 9.9 Omgevingswet","2024-01-01",,
"697","koopovereenkomst of voorovereenkomst koop, art. 9.9 Omgevingswet","2024-01-01",,
"698","registratie eigendom werk van algemeen belang","2024-01-01",,
"699","registratie eigendom werk van algemeen belang (wijziging)","2024-01-01",,
"700","registratie eigendom werk van algemeen belang (beëindiging)","2024-01-01",,
"701","dubbele teboekstelling","2024-01-01",,
